﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
133,"CRC- INEC- COMERCIO-2011","Estadísticas de Comercio Exterior, 2011","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2011,2011,Oct-15-14,Jul-11-16
162,"CRC- INEC- COMERCIO EXTERIOR-2015","Estadísticas de Comercio Exterior, 2015","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2015,2015,Jul-11-16,Jul-11-16
173,"CRC- INEC- COMERCIO EXTERIOR-2016","Estadísticas de Comercio Exterior, 2016","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2016,2016,Jun-26-17,Jun-26-17
210,"CRC- INEC- COMERCIO EXTERIOR-2018 Preliminar","Estadísticas de Comercio Exterior, 2018 Preliminar","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2018,2018,Apr-30-19,Apr-30-19
268,"CRC- INEC- COMERCIO EXTERIOR-2019","Estadísticas de Comercio Exterior, 2019","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2019,2019,Dec-17-20,Dec-17-20
279,"CRC- INEC- COMERCIO EXTERIOR-2020","Estadísticas de Comercio Exterior, 2020","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2020,2020,Jan-03-22,Jan-03-22
300,"CRC- INEC- COMERCIO EXTERIOR-2021","Estadísticas de Comercio Exterior, 2021","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2021,2021,Dec-20-22,Dec-20-22
134,"CRC- INEC- COMERCIO-2012","Estadísticas de Comercio Exterior,2012","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2012,2012,Oct-15-14,Jul-11-16
135,"CRC- INEC- COMERCIO-2013","Estadísticas de Comercio Exterior,2013","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2013,2013,Oct-15-14,Jul-11-16
151,"CRC- INEC- COMERCIO EXTERIOR-2014","Estadísticas de Comercio Exterior,2014","COSTA RICA","Instituto Nacional de Estadística y Censos, Unidad de Estadísticas Económicas",2014,2014,Jul-29-15,Jul-11-16
