﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
193,CRC-INEC-DEE-2017-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2017","Costa Rica","Instituto Nacional de Estadística y Censos",2017,2017,Jun-29-18,Jun-29-18
208,CRC-INEC-DEE-2018-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2018","Costa Rica","Instituto Nacional de Estadística y Censos",2018,2018,Apr-16-19,Apr-24-19
248,CRC-INEC-DEE-2019-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2019","Costa Rica","Instituto Nacional de Estadística y Censos",2019,2019,Mar-16-20,Mar-03-21
273,CRC-INEC-DEE-2020-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2020","Costa Rica","Instituto Nacional de Estadística y Censos",2020,2020,Mar-03-21,Mar-03-21
286,CRC-INEC-DEE-2021-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2021","Costa Rica","Instituto Nacional de Estadística y Censos",2021,2021,Mar-15-22,Mar-15-22
304,CRC-INEC-DEE-2022-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2022","Costa Rica","Instituto Nacional de Estadística y Censos",2021,2022,Mar-07-23,Mar-07-23
325,CRC-INEC-DEE-2023-001,"Actualización del Directorio de Empresas y Establecimientos (DEE), 2023","Costa Rica","Instituto Nacional de Estadística y Censos",2023,2023,Feb-22-24,Feb-22-24
266,CRI-DEFU-2014-2016,"Costa Rica: Total de defunciones 2014 - 2016, Defunciones ocurridas e inscritas en el país en los años 2014, 2015 y 2016 .","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas (2016), Unidad de Estadísticas Demográficas",2014,2017,Dec-16-20,Dec-16-20
267,CRI-DEFU-2017-2019,"Costa Rica: Total de defunciones 2017 - 2019, Defunciones ocurridas e inscritas en el país en los años 2017 y 2019.","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2017,2020,Dec-16-20,Dec-16-20
298,CRI-DEFU-2017-2021,"Costa Rica: Total de defunciones 2017 - 2021, Defunciones ocurridas e inscritas en el país en los años 2017 - 2021","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2017,2022,Dec-15-22,Jan-09-23
321,CRI-DEFU-2022,"Costa Rica: Total de defunciones 2022, Defunciones ocurridas e inscritas en el país en 2022","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2022,2023,Jan-04-24,Jan-04-24
323,CRI-INEC-MATRI-2020-2022,"Costa Rica: Total de matrimonios ocurridos y registrados en el periodo 2020 - 2022, Matrimonios ocurridos y registrados en el periodo 2020 - 2022","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2020,2023,Jan-04-24,Jan-04-24
252,CRI-INEC-MATRI-2014-2016,"Costa Rica: Total Matrimonios 2014 - 2016","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2012,2017,Jun-11-20,Jun-11-20
301,CRI-INEC-MATRI-2017-2019,"Costa Rica: Total Matrimonios 2017 - 2019, Matrimonios ocurridos en el periodo 2017 - 2019","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2017,2021,Jan-09-23,Jan-09-23
262,CRI-INEC-NACI2014-2016,"Costa Rica: Total Nacimientos 2014 - 2016, Nacimientos ocurridos e inscritos en el periodo 2014-2016","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2014,2017,Sep-09-20,Sep-09-20
297,CRI-INEC-NACI2017-2021,"Costa Rica: Total Nacimientos 2017 - 2021, Nacimientos ocurridos e inscritos en el periodo 2017 - 2021","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2017,2022,Dec-15-22,Dec-15-22
322,CRI-INEC-NACI-2022,"Costa Rica: Total Nacimientos 2022, Nacimientos ocurridos e inscritos en 2022","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2022,2023,Jan-04-24,Jan-04-24
328,CR-INEC-ECE-2024,"Encuesta Continua de Empleo, I Trimestre 2024","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2023,2025,May-03-24,May-03-24
144,CR-INEC-ECE-2011,"Encuesta Continua de Empleo, I, II, III y IV Trimestre 2011","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2010,2012,Dec-03-14,Dec-03-14
145,CR-INEC-ECE-2012,"Encuesta Continua de Empleo, I, II, III y IV Trimestre 2012","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2011,2013,Dec-03-14,Dec-03-14
146,CR-INEC-ECE-2013,"Encuesta Continua de Empleo, I, II, III y IV Trimestre 2013","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2012,2014,Dec-03-14,Dec-03-14
