﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
128,INEC-ENAHO-2010,"Encuesta Nacional de Hogares 2010, Julio, 2010","Costa Rica","Instituto Nacional de Esatdística y Censos",2010,2010,Nov-20-13,Nov-13-14
129,INEC-ENAHO-2011,"Encuesta Nacional de Hogares 2011, Julio, 2011","Costa Rica","Instituto Nacional de Esatdística y Censos",2011,2011,Nov-20-13,Dec-01-14
130,INEC-ENAHO-2012,"Encuesta Nacional de Hogares 2012, Julio, 2012","Costa Rica","Instituto Nacional de Esatdística y Censos",2012,2012,Nov-20-13,Nov-13-14
137,INEC-ENAHO-2013,"Encuesta Nacional de Hogares 2013, Julio, 2013","Costa Rica","Instittuto Nacional de Estadística y Censos",2013,2013,Oct-16-14,Dec-17-14
148,INEC-ENAHO-2014,"Encuesta Nacional de Hogares 2014, Julio, 2014","Costa Rica","Instittuto Nacional de Estadística y Censos",2013,2014,Dec-18-14,Dec-18-14
153,INEC-ENAHO-2015,"Encuesta Nacional de Hogares 2015, Julio, 2015","Costa Rica","Instittuto Nacional de Estadística y Censos",2015,2015,Jan-21-16,Jan-21-16
165,INEC-ENAHO-2016,"Encuesta Nacional de Hogares 2016, Julio, 2016","Costa Rica","Instituto Nacional de Estadística y Censos",2016,2016,Dec-16-16,Dec-16-16
181,INEC-Enaho-2017,"Encuesta Nacional de Hogares 2017, Julio, 2017","Costa Rica","Instituto Nacional de Estadística y Censos",2017,2017,Nov-30-17,Nov-30-17
203,INEC-Enaho-2018,"Encuesta Nacional de Hogares 2018, Julio, 2018","Costa Rica","Instituto Nacional de Estadística y Censos",2018,2018,Nov-06-18,Nov-06-18
239,INEC-Enaho-2019,"Encuesta Nacional de Hogares 2019, Julio, 2019","Costa Rica","Instituto Nacional de Estadística y Censos",2019,2019,Nov-18-19,Nov-18-19
264,INEC-Enaho-2020,"Encuesta Nacional de Hogares 2020, Julio, 2020","Costa Rica","Instituto Nacional de Estadística y Censos",2020,2020,Nov-17-20,Nov-24-20
278,INEC-Enaho-2021,"Encuesta Nacional de Hogares 2021, Julio, 2021","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2021,2021,Nov-15-21,Nov-25-21
295,INEC-Enaho-2022,"Encuesta Nacional de Hogares 2022, Julio, 2022","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2022,2022,Nov-18-22,Nov-22-22
319,INEC-Enaho-2023,"Encuesta Nacional de Hogares 2023, Julio, 2023","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2023,2023,Dec-12-23,Dec-13-23
